Num_Atto;Data_Cons_Comunale;Proponenti;Oggetto;Materie;Stato;Esito;TipoAtto;Note;Note_Attuazione;link_testo_atto
62;;Razzanelli Mario;Concessioni straordinaria suolo pubblico per tavolini all?aperto;;Archiviata;Ritirata dal proponente;M;ritirata dal proponente in Comm. 2 il 24.1.2023;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2023-00062/$File/2023_00062.pdf
75;06/02/2023;Palagi Dmitrij Moro Bundu Antonella De Blasi Roberto Masi Lorenzo Asciuti Andrea;Ritornare sui passi falsi della Multiutility ;;Respinta;Respinta emendata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2023-00075/$File/2023_00075.pdf
171;03/04/2023;Bussolin Federico Tani Luca Monaco Michela;In merito alla intitolazione di Via o Piazza della Citt? a Franco Zeffirelli;;Archiviata;Ritirata dal proponente;M;In data 28.02.23 il Presidente concede la proroga-Ritirata dal proponente il 4.4.2023;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2023-00171/$File/2023_00171.pdf
205;27/11/2023;Draghi Alessandro Emanuele;Il giardino degli innamorati per le coppie di oggi e di ieri;;Archiviata;Ritirata dal proponente;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2023-00205/$File/2023_00205.pdf
224;;Palagi Dmitrij Moro Bundu Antonella;Agire concretamente contro i movimenti nostalgici del fascismo ;;Archiviata;Ritirata dal proponente;M;Ritirata dal proponente il 21.02.23;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2023-00224/$File/2023_00224.pdf
304;22/05/2023;Comm. 5;Targa per Don Lorenzo Milani in via Cimarosa per ?Lettera a una professoressa? ;;Discussa;Approvata;M;In data 23.03.23 il Presidente concede proroga;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2023-00304/$File/2023_00304.pdf
503;29/05/2023;Santarelli Luca D'Ambrisi Angelo Giorgetti Fabio Bussolin Federico Cellai Jacopo De Blasi Roberto Di Puccio Stefano Felleca Barbara Fratini Massimo Pastorelli Francesco Rufilli Mirco Sabatini Massimo;Chiavi della Citt? al maestro Myung-Whun Chung  ;;Discussa;Approvata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2023-00503/$File/2023_00503.pdf
523;10/07/2023;Palagi Dmitrij Moro Bundu Antonella;Care fresche e dure acque, questa la realt?, altro che poesia ;;Archiviata;Ritirata dal proponente;M;In data 20.06.23 le Comm. 6 e Controllo rinviano l'atto con l'accordo dei proponenti - Ritirato dal proponente in Comm. Controllo e Comm. 6 nella seduta del 6.7.2023;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2023-00523/$File/2023_00523.pdf
577;22/05/2023;Draghi Alessandro Emanuele Armentano Nicola Bocci Ubaldo Bussolin Federico De Blasi Roberto Santarelli Luca Moro Bundu Antonella Asciuti Andrea Dardano Mimma;Apertura dello Stadio Artemio Franchi per la Finale di Conference League;;Discussa;Approvata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2023-00577/$File/2023_00577.pdf
599;;Palagi Dmitrij Moro Bundu Antonella;Emergenza alluvione Emilia-Romagna - azione di reperimento personale dei Comuni;;Archiviata;Ritirata dal proponente;M;Ritirato dal proponente in Comm. 1 il 6.6.2023;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2023-00599/$File/2023_00599.pdf
812;;Palagi Dmitrij Moro Bundu Antonella;Rinnovata vicinanza a Patrick George Zaki;;Archiviata;Ritirata dal proponente;M;Ritirata dal proponente in Comm. 7 il 26.7.2023;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2023-00812/$File/2023_00812.pdf
825;;De Blasi Roberto Palagi Dmitrij Moro Bundu Antonella Calistri Leonardo Asciuti Andrea Bonanni Patrizia Dardano Mimma Nutini Franco Pastorelli Francesco;Depavimentazione dei parcheggi asfaltati e recupero del suolo;;Da inserire all'OdL;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2023-00825/$File/2023_00825.pdf
830;06/11/2023;Razzanelli Mario;Per evitare la chiusura di quattro sezioni nelle scuole d?infanzia di Firenze;;Archiviata;Ritirata dal proponente;M;ritirata dal proponente il 7.11.2023;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2023-00830/$File/2023_00830.pdf
973;06/11/2023;Draghi Alessandro Emanuele;Tutela dei gatti dell?ex Antilotex ;;Archiviata;Ritirata dal proponente;M;Ritirato dal proponente in Comm. 6 2.11.2023;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2023-00973/$File/2023_00973.pdf
1056;04/12/2023;Pastorelli Francesco Innocenti Alessandra Rufilli Mirco;Per cointitolare la futura fermata della tranvia Paoli allo statista e premio Nobel per la pace sudafricano Nelson Mandela;;Discussa;Approvata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2023-01056/$File/2023_01056.pdf
1068;11/12/2023;Bussolin Federico Tani Luca Sabatini Massimo;In merito ai recenti avvenimenti in Medio Oriente;;Discussa;Approvata emendata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2023-01068/$File/2023_01068.pdf
1202;20/11/2023;Milani Luca Bianchi Donata Innocenti Alessandra D'Ambrisi Angelo Pampaloni Renzo Monaco Michela;Adesione alla Marcia della Pace, 10 dicembre 2023;;Discussa;Approvata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2023-01202/$File/2023_01202.pdf
1246;;Felleca Barbara Dardano Mimma;Per l'istituzione dell'Albo delle Societ? Sportive Fiorentine Storiche - PROROGA AL 28.12.23;;In scrittura;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2023-01246/$File/2023_01246.pdf
1251;;Felleca Barbara Dardano Mimma Armentano Nicola;Intitolazione di una strada o di uno spazio pubblico al Giudice Rosario Angelo Livatino - PROROGA AL 28.12.23 ;;In scrittura;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2023-01251/$File/2023_01251.pdf
1256;;Innocenti Alessandra Armentano Nicola Bonanni Patrizia Bianchi Donata Conti Enrico Nutini Franco Rufilli Mirco Perini Letizia;Per contrastare la criminalit? organizzata e per una citt? pi? sicura ;;In scrittura;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2023-01256/$File/2023_01256.pdf
1279;;Moro Bundu Antonella Palagi Dmitrij;Non vedenti non entranti;;In scrittura;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2023-01279/$File/2023_01279.pdf
1314;;Calistri Leonardo De Blasi Roberto Nutini Franco;Modifica del disciplinare ZTL in vigore;;In scrittura;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2023-01314/$File/2023_01314.pdf
