Num_Atto;Data_Cons_Comunale;Proponenti;Oggetto;Materie;Stato;Esito;TipoAtto;Note;Note_Attuazione;link_testo_atto
985;21/12/2018;Scaletti Cristina;Strategie atte a contrastare il fenomeno dell?overtourism ;;Da inserire all'OdL;;M;La comm. 2 rinvia l'atto il 22.5.18. In data 28.5.18 il Presidente concede la proroga chiesta dalla Comm. 3- Le Comm. 2 e 3 rinviano l'atto nella seduta del 30.5.18-In data 31.5.18 il Presidente del Consiglio annulla l'assegnazione alla Comm. 3 in quanto non di competenza. In data 31.5.18 la Comm. 8 rinvia l'atto per approfondimenti;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00985/$File/2018_00985.pdf
997;30/07/2018;Consiglio di Quartiere 4;Proposta di mozione al Consiglio comunale sul nuovo Polo Sportivo di San Bartolo ;;Discussa;Approvata emendata;M;In data 28.5.18 il Presidente concede la proroga chiesta dalla Comm. 3, 5 e 6;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00997/$File/2018_00997.pdf
998;21/12/2018;Amato Miriam;Rinvio dell'aumento del biglietto Ataf ;;Da inserire all'OdL;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00998/$File/2018_00998.pdf
999;21/12/2018;Amato Miriam;Almeno un mese di tramvia gratis ;;Da inserire all'OdL;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-00999/$File/2018_00999.pdf
1000;21/12/2018;Amato Miriam;Sospensione e rinvio di almeno 6 mesi dell'aumento del biglietto Ataf ;;Da inserire all'OdL;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01000/$File/2018_01000.pdf
1011;21/05/2018;Comm. 9;Vertenza BASSILICHI S.p.A;;Discussa;Approvata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01011/$File/2018_01011.pdf
1021;21/12/2018;Grassi Tommaso;Risistemazione del Viuzzo dei Catinai;;Da inserire all'OdL;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01021/$File/2018_01021.pdf
1024;21/12/2018;Grassi Tommaso Verdi Donella Trombi Giacomo;Parcheggi veicoli a due ruote nel centro storico ;;Da inserire all'OdL;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01024/$File/2018_01024.pdf
1092;19/11/2018;Rossi Alessio Collesei Stefania;Creazione di area ludica attrezzata in via Stilicone ;;Discussa;Approvata;M;Concessa proroga;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01092/$File/2018_01092.pdf
1093;21/12/2018;Scaletti Cristina;Estate Fiorentina: indirizzi per l?individuazione di nuove modalit? di selezione dei progetti;;Da inserire all'OdL;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01093/$File/2018_01093.pdf
1097;21/12/2018;Cellai Jacopo;Adeguamento tariffario titoli di viaggio bus e tramvia ;;Da inserire all'OdL;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01097/$File/2018_01097.pdf
1142;21/12/2018;Falomi Niccol? Albanese Benedetta;Viabilit? e attraversamenti pedonali via Forlanini ;;Da inserire all'OdL;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01142/$File/2018_01142.pdf
1148;08/10/2018;Comm. 9;In merito alla situazione di precariet? lavorativa degli esecutori dei servizi educativi comunali;;Discussa;Approvata emendata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01148/$File/2018_01148.pdf
1171;21/12/2018;Comm. 6 Comm. 8;Parcheggio piazza Vittorio Veneto ;;Da inserire all'OdL;;M;Concessa proroga- Precedentemente presentata dai cons. Scaletti, Torselli, Xekalos, Rossi, Noferi;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01171/$File/2018_01171.pdf
1198;30/07/2018;Torselli Francesco;Attraversamento pedonale temporaneo in Piazza San Felice ;;Discussa;Approvata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01198/$File/2018_01198.pdf
1214;21/12/2018;Torselli Francesco Xekalos Arianna;Abilitazione alla professione di guida turistica;;Da inserire all'OdL;;M;Nella seduta del 31.7.18 in Comm. 2 la cons. Xekalos autoemenda l'atto e accoglie emendamento della cons. Pezza, rinvia per? l'espressione di parere. Nella seduta  del 9.10.18 la comm. sospende ulteriormente l'atto in attesa del lavoro congiunto con la comm 5 per la predisposizione di una mozione condivisa sull'argomento. ;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01214/$File/2018_01214.pdf
1239;21/12/2018;Comm. 6;?Interventi contro l?inquinamento da rifiuti plastici?;;Da inserire all'OdL;;M;In data 12.7.18 il Presid. Ceccarelli concede la proroga chiesta dalla comm. 6;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01239/$File/2018_01239.pdf
1274;;Perini Serena Armentano Nicola Lauria Domenico Antonio Fratini Massimo;Per migliorare i servizi d'informazione e accoglienza per i turisti cinesi;;Archiviata;Ritirata dal proponente;M;Nella seduta della Commissione del 10.7.18, la proponente ritira l'atto;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01274/$File/2018_01274.pdf
1275;30/07/2018;Pugliese Andrea Bieber Leonardo Pezza Cecilia Ricci Fabrizio;Rivendita maggiorata di biglietti per gallerie, musei e mostre e tutela del patrimonio culturale e rispetto dei visitatori;;Discussa;Approvata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01275/$File/2018_01275.pdf
1285;09/07/2018;Torselli Francesco Xekalos Arianna Scaletti Cristina Rossi Alessio Cellai Jacopo Verdi Donella Bassi Angelo;Conferimento del ""Fiorino d'Oro"" a Massimo Pieraccini;;Discussa;Approvata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01285/$File/2018_01285.pdf
1321;21/12/2018;Xekalos Arianna Torselli Francesco;Accattonaggio con uso di animali ;;Da inserire all'OdL;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01321/$File/2018_01321.pdf
1323;21/12/2018;Xekalos Arianna Torselli Francesco;Tutela cavalli a Firenze  ;;Da inserire all'OdL;;M;Sospeso in Comm. il 6.9.18;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01323/$File/2018_01323.pdf
1327;23/07/2018;Paolieri Francesca Bassi Angelo Falomi Niccol? Albanese Benedetta Armentano Nicola Di Puccio Stefano Lauria Domenico Antonio Colangelo Marco Della Felice Susanna Fratini Massimo Ricci Fabrizio Guccione Cosimo Milani Luca Giuliani Maria Federica Nannelli Francesca;Sul futuro di Publiacqua S.p.A.;;Discussa;Approvata emendata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01327/$File/2018_01327.pdf
1330;21/12/2018;Scaletti Cristina;Agevolazioni per commercianti zona Novoli interessati dalla cantierizzazione della Linea 2 ;;Da inserire all'OdL;;M;Rinviata per approfondimenti dalla Comm. 2 il 17.7.18;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01330/$File/2018_01330.pdf
1344;21/12/2018;Cellai Jacopo;Agevolazioni alle attivit? commerciali in Piazza della Repubblica e via Pellicceria per i disagi provocati dal cantiere per i lavori di ripristino della lastricatura ;;Da inserire all'OdL;;M;La commissione 2 in data 20.7.18 sospende l'atto con l'accordo del proponente;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01344/$File/2018_01344.pdf
1355;21/12/2018;Rossi Alessio Collesei Stefania;Arricchire il patrimonio librario delle biblioteche fiorentine ;;Da inserire all'OdL;;M;Concessa proroga il 4.9.18;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01355/$File/2018_01355.pdf
1363;21/12/2018;Grassi Tommaso;Situazione strutturale di piazza Leopoldo non pi? adeguata con l'avvio della linea 3  ;;Da inserire all'OdL;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01363/$File/2018_01363.pdf
1364;21/12/2018;Comm. 5;Per l'intitolazione di un luogo altamente simbolico a Piero Luigi Vigna;;Da inserire all'OdL;;M;Presentata dai cons. Verdi, Grassi, Trombi;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01364/$File/2018_01364.pdf
1400;21/12/2018;Grassi Tommaso Verdi Donella Trombi Giacomo;Affidamento della revisione del bilancio di S.a.S. S.p.a. a Baker Tilly Revisa S.p.a.;;Da inserire all'OdL;;M;Nella seduta del 31.7.18 e 28.8.18 la Comm. Controllo rinvia l'atto;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01400/$File/2018_01400.pdf
1401;21/12/2018;Giuliani Maria Federica Bassi Angelo Albanese Benedetta Armentano Nicola Ricci Fabrizio;Per conferire il Fiorino d?Oro della citt? di Firenze alla squadra delle Florence Dragon Lady ? LILT e a  Firenze in Rosa onlus. ;;Da inserire all'OdL;;M;Concessa proroga il 4.9.18 A COMM 5;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01401/$File/2018_01401.pdf
1411;21/12/2018;Torselli Francesco;Provvedimenti anti sosta selvaggia a ridosso dell?intersezione tra via Guilla e via Gualdrada ;;Da inserire all'OdL;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01411/$File/2018_01411.pdf
1416;19/11/2018;Torselli Francesco;Accesso alla passerella pedonale Argingrosso/Cascine ;;Discussa;Approvata emendata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01416/$File/2018_01416.pdf
1418;19/11/2018;Armentano Nicola Perini Serena Guccione Cosimo Nannelli Francesca Colangelo Marco Della Felice Susanna D'Ambrisi Angelo Giani Cristina;Per destinare nuove risorse alla prevenzione delle dipendenze e alla promozione di corretti stili di vita ;;Discussa;Approvata emendata;M;La comm 1 rinvia l'atto nella seduta del 9.10.18;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01418/$File/2018_01418.pdf
1438;21/12/2018;Comm. 6;Per una migliore mobilit? delle persone disabili in citt?, in particolare nel Centro Storico ;;Da inserire all'OdL;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01438/$File/2018_01438.pdf
1439;21/12/2018;Grassi Tommaso Verdi Donella;Rilascio dei certificati di idoneit? alloggiativa.;;Da inserire all'OdL;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01439/$File/2018_01439.pdf
1440;21/12/2018;Grassi Tommaso Rossi Alessio Collesei Stefania Trombi Giacomo Verdi Donella;Riqualificarsi con la Manifattura ;;Da inserire all'OdL;;M;Rinviata per approfondimenti il 12.9.18 dalle Comm. 3 e 6;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01440/$File/2018_01440.pdf
1451;21/12/2018;Giuliani Maria Federica Della Felice Susanna Colangelo Marco Giani Cristina;Per il trasferimento delle spoglie del Maestro Luigi Cherubini (1760-1842) dalla Francia in Italia per la sepoltura nella Basilica di Santa Croce a Firenze ;;Da inserire all'OdL;;M;Concessa proroga il 4.9.18;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01451/$File/2018_01451.pdf
1454;21/12/2018;Xekalos Arianna;Festa del Grillo;;Da inserire all'OdL;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01454/$File/2018_01454.pdf
1468;21/12/2018;Grassi Tommaso Verdi Donella Trombi Giacomo;Incentivazione raccolta oli esausti a Firenze e supporto al progetto del consorzio CONOE;;Da inserire all'OdL;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01468/$File/2018_01468.pdf
1470;21/12/2018;Comm. 6;Per valutare il mantenimento del collegamento carrabile alla Certosa e per la sostituzione dell'attuale ponte provvisorio di Autostrade ;;Da inserire all'OdL;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01470/$File/2018_01470.pdf
1513;21/12/2018;Torselli Francesco; Dichiarazione di ?persone non gradite a Firenze? per i c.d. ?falsi mimi?   ;;Da inserire all'OdL;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01513/$File/2018_01513.pdf
1527;19/11/2018;Xekalos Arianna;Plastic Free Challange ;;Discussa;Approvata emendata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01527/$File/2018_01527.pdf
1535;21/12/2018;Grassi Tommaso;Illuminazione e pulizia strade in Via Val di Sieve e Via Vallombrosa ;;Da inserire all'OdL;;M;In data 25.10.18 la comm. 8 sospende l'atto con l'accordo del proponente;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01535/$File/2018_01535.pdf
1560;21/12/2018;Collesei Stefania Rossi Alessio;Per inserire nel PUE di Castello la giusta previsione di SUL per le Scuole e attrezzature;;Da inserire all'OdL;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01560/$File/2018_01560.pdf
1561;21/12/2018;Collesei Stefania Rossi Alessio;Per rendere accessibile il parco di Castello anche all?abitato di Peretola ;;Da inserire all'OdL;;M;atto rinviato dalla Comm. il 3.10.18;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01561/$File/2018_01561.pdf
1562;21/12/2018;Xekalos Arianna;Gestione e raccolta dei rifiuti differenziata;;Da inserire all'OdL;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01562/$File/2018_01562.pdf
1563;21/12/2018;Scaletti Cristina;Progetto ristrutturazione locali di propriet? comunale in Via dell?Ardiglione 30/A (ludoteca Nidiaci) e perfezionamento cessione gratuita da parte di Amore "" Psiche in seguito a delibera comunale 2018/14 ;;Da inserire all'OdL;;M;iL 19.9.18 LA COMM. 3 SOSPENDE L'ATTO IN ACCORDO CON LA PROPONENTE-Rinviata nella seduta del 17.10;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01563/$File/2018_01563.pdf
1572;15/10/2018;Xekalos Arianna;Esposizione di animali e vendita, modifiche Regolamento comunale ;;Archiviata;Ritirata dal proponente;M;RITIRATA DALLA PROPONENTE IN COMM.6 il 11.10.18;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01572/$File/2018_01572.pdf
1575;21/12/2018;Xekalos Arianna;Festa del Grillo, modifiche regolamento comunale ;;Da inserire all'OdL;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01575/$File/2018_01575.pdf
1591;03/12/2018;Scaletti Cristina;Individuazione spazi adibiti alla sosta e al consumo dello street-food  SOSPENSIONE AL 05.01.19  ;;In scrittura;;M;In data 27.11.18 la Comm. 2 sospende l'atto con l'accordo del proponente. In data 6.12.18 la Comm. 8 sospende l'atto con l'accordo del proponente;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01591/$File/2018_01591.pdf
1609;21/12/2018;Xekalos Arianna Torselli Francesco;Valorizzazione e realizzazione di uno spazio turistico/commerciale di eccellenza in via de? Neri;;Da inserire all'OdL;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01609/$File/2018_01609.pdf
1610;21/12/2018;Grassi Tommaso;Completamento dell?intervento in piazza Nannotti, a lungo atteso e disatteso ;;Da inserire all'OdL;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01610/$File/2018_01610.pdf
1611;21/12/2018;Grassi Tommaso Verdi Donella Trombi Giacomo Ricci Fabrizio Paolieri Francesca Milani Luca Bieber Leonardo Colangelo Marco Armentano Nicola;Iscrizione della citt? di Firenze all?anagrafe Nazionale Antifascista, istituita dal comune di Stazzema ;;Da inserire all'OdL;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01611/$File/2018_01611.pdf
1629;26/11/2018;Xekalos Arianna;Nuovo capolinea Piazza Vittorio Veneto ;;Archiviata;Ritirata dal proponente;M;ATTO RITIRATO DALLA PROPONENTE NELLA SEDUTA COMM. 6 del 21.11.18;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01629/$File/2018_01629.pdf
1661;21/12/2018;Comm. 4;Patrocinio del Comune di Firenze a eventi o manifestazioni con esplicito riferimento all?alcol che coinvolgono minorenni;;Da inserire all'OdL;;M;In data 26.10.18 la comm rinvia l'atto;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01661/$File/2018_01661.pdf
1689;21/12/2018;Collesei Stefania Rossi Alessio;Per modificare il Regolamento urbanistico e consentire lo sviluppo degli orti urbani;;Da inserire all'OdL;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01689/$File/2018_01689.pdf
1694;21/12/2018;Trombi Giacomo Grassi Tommaso Verdi Donella;Per sperimentare le strisce pedonali con effetto 3D ;;Da inserire all'OdL;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01694/$File/2018_01694.pdf
1695;21/12/2018;Trombi Giacomo Grassi Tommaso Verdi Donella;Per evitare la formazione di un monopolio naturale nel noleggio a flusso libero a Firenze ;;Da inserire all'OdL;;M;Rinviato dalla Comm. 2 il 27.11.18;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01695/$File/2018_01695.pdf
1696;21/12/2018;Comm. 5;Per intitolare un luogo di prestigio a Carla Lonzi;;Da inserire all'OdL;;M;precedentemente presentato dai cons. Verdi, Grassi, Trombi;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01696/$File/2018_01696.pdf
1697;21/12/2018;Grassi Tommaso Trombi Giacomo Verdi Donella;Alternanza scuola-lavoro: no al precariato e allo sfruttamento;;Da inserire all'OdL;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01697/$File/2018_01697.pdf
1698;21/12/2018;Xekalos Arianna;Tetti verdi ;;Da inserire all'OdL;;M;In data 8.11.18 la Comm. rinvia l'atto ;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01698/$File/2018_01698.pdf
1702;21/12/2018;Scaletti Cristina;Parziale pedonalizzazione di via dell?Ardiglione ;;Da inserire all'OdL;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01702/$File/2018_01702.pdf
1753;29/10/2018;Amato Miriam;Riutilizzo erba sintetica dei campetti di calcio nelle aree cani;;Archiviata;Ritirata dal proponente;M;Ritirata dalla proponente in Comm.6 il 25.10.18;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01753/$File/2018_01753.pdf
1755;21/12/2018;Collesei Stefania Rossi Alessio Armentano Nicola Bieber Leonardo Verdi Donella Grassi Tommaso;Per promuovere il  gemellaggio fra Firenze e Pozzallo ;;Da inserire all'OdL;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01755/$File/2018_01755.pdf
1797;21/12/2018;Grassi Tommaso Verdi Donella Trombi Giacomo Amato Miriam Rossi Alessio Armentano Nicola Bieber Leonardo;Solidariet? al sindaco di Riace ;;Da inserire all'OdL;;M;In data 30.10.18 il Presid. Ceccarelli concede la proroga chiesta;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01797/$File/2018_01797.pdf
1798;21/12/2018;Falomi Niccol? Giani Cristina Colangelo Marco Giorgetti Fabio Guccione Cosimo Pugliese Andrea Pezza Cecilia Milani Luca Ricci Fabrizio;Censimento delle alberature le cui radici alterano la pavimentazione stradale ;;Da inserire all'OdL;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01798/$File/2018_01798.pdf
1831;21/12/2018;Collesei Stefania Rossi Alessio Noferi Silvia Amato Miriam Grassi Tommaso Verdi Donella;Per salvaguardare  gli 80 ettari del Parco del PUE di Castello;;Da inserire all'OdL;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01831/$File/2018_01831.pdf
1835;21/12/2018;Grassi Tommaso Verdi Donella Trombi Giacomo;Sfratti zero ;;Da inserire all'OdL;;M;Concessa proroga dal 2 al 10.11.18 In data 31.10.18 la comm.ne 4 sospende l'atto con l'accordo del proponente;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01835/$File/2018_01835.pdf
1843;;Grassi Tommaso Verdi Donella Trombi Giacomo;Solidariet? al sindaco di Riace;;Ritirata;;M;Il Gruppo ha consegnato due volte stesso atto  vedi 1797;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01843/$File/2018_01843.pdf
1860;21/12/2018;Rossi Alessio Collesei Stefania;Viuzzo della Dogaia ;;Da inserire all'OdL;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01860/$File/2018_01860.pdf
1863;21/12/2018;Verdi Donella Grassi Tommaso Trombi Giacomo Paolieri Francesca Xekalos Arianna Rossi Alessio Collesei Stefania Giani Cristina Albanese Benedetta;Per assicurare l'applicazione della Legge n. 194/1978;;Da inserire all'OdL;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01863/$File/2018_01863.pdf
1902;21/12/2018;Grassi Tommaso Verdi Donella Trombi Giacomo Rossi Alessio Collesei Stefania Amato Miriam;Richiesta di modifica di concessione di suolo pubblico per la Farmacia in Piazza San Felice ;;Da inserire all'OdL;;M;In data 6.11.18 la Comm. 1 e 2  rinviano l'atto ad altra seduta;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01902/$File/2018_01902.pdf
1903;21/12/2018;Grassi Tommaso Trombi Giacomo Verdi Donella Collesei Stefania;Per una reale mobilit? ciclabile ;;Da inserire all'OdL;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01903/$File/2018_01903.pdf
1906;19/11/2018;Amato Miriam Grassi Tommaso Verdi Donella Trombi Giacomo Rossi Alessio;Concessione della cittadinanza onoraria a Domenico Lucano, detto Mimmo, Sindaco di Riace;;Discussa;Approvata emendata;M;In data 7.11.18 la Comm. 7 rinvia l'atto;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01906/$File/2018_01906.pdf
1907;21/12/2018;Grassi Tommaso Trombi Giacomo Verdi Donella;Atto di indirizzo sulle modalit? di gestione delle residenze a Firenze ;;Da inserire all'OdL;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01907/$File/2018_01907.pdf
1908;21/12/2018;Rossi Alessio Collesei Stefania;Piano di riqualificazione Ex Manifattura Tabacchi: ritrovare il verde per via Tartini e via Boito ;;Da inserire all'OdL;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01908/$File/2018_01908.pdf
1941;21/12/2018;Xekalos Arianna;Albo pretorio: pi? trasparente e veloce ;;Da inserire all'OdL;;M;In data 9.11.18 il Presid. Ceccarelli concede la proroga chiesta dalla Comm. 6;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01941/$File/2018_01941.pdf
1948;21/12/2018;Trombi Giacomo Grassi Tommaso Verdi Donella Amato Miriam;Per affrontare la problematica dell?amianto nella nostra acqua ;;Da inserire all'OdL;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01948/$File/2018_01948.pdf
1993;03/12/2018;Comm. 6;Panchine in centro storico;;In scrittura;;M;In data 28.11.18 il Presidente Ceccarelli concede l'assegnazione in deroga alla comm.2 come da richiesta;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01993/$File/2018_01993.pdf
1999;;Scaletti Cristina;Ripavimentazione di via Pandolfini;;Archiviata;Ritirata dal proponente;M;Ritirata dalla proponente nella seduta della comm. 6 del 15.11.18;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-01999/$File/2018_01999.pdf
2001;21/12/2018;Grassi Tommaso Verdi Donella Trombi Giacomo;Servizio smaltimento amianto di Alia per privati;;Da inserire all'OdL;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-02001/$File/2018_02001.pdf
